unit_id,target_server_country,trimmed_mean_download_mbps_24h,trimmed_mean_download_mbps_peak,download_samples_24h,download_samples_peak,trimmed_mean_upload_mbps_24h,trimmed_mean_upload_mbps_peak,upload_samples_24h,upload_samples_peak,trimmed_mean_latency_ms_24h,trimmed_mean_latency_ms_peak,latency_samples_24h,latency_samples_peak
37693225,NZ,6.013288999999999,5.97556464516129,138,62,0.785051223880597,0.7884498360655737,136,61,10.012231404958678,10.041767857142858,369,56
5605321,NZ,7.643616207253886,7.350545185185185,195,81,1.0401417258883248,1.0350186341463414,199,82,13.605253709198813,13.562642857142858,686,84
37692845,NZ,15.186350360655737,15.10347158974359,124,39,1.0089487603305785,1.0000868888888887,123,36,25.726142215568863,26.082363636363638,680,77
37692909,NZ,7.365793267759562,7.28935628169014,185,71,1.027634304347826,1.0216221714285714,186,70,10.588260989010989,11.35532183908046,742,87
3782825,NZ,7.49026250406504,7.009161777777777,125,45,0.9158971130434782,0.8855481904761904,117,42,25.44427123695976,26.535636363636364,683,77
3995153,NZ,5.667352576923077,5.7271210434782605,212,92,0.8982429803921568,0.8936335111111111,208,90,17.99373180873181,18.14146875,489,64
4011865,NZ,14.773020444444445,15.2401244,27,20,0.7170456296296296,0.7169943999999999,27,20,33.81104651162791,33.33717647058823,86,34
4012033,NZ,5.233935413612565,5.290355626666666,193,75,0.98766975,0.9864038947368421,194,76,10.833131215469614,10.809966292134831,738,89
4012093,NZ,10.63625212244898,10.5202689,198,80,0.9133205656565656,0.9115253012048192,202,83,31.33826394557823,31.26613043478261,749,92
4062369,NZ,0.1025532,0.12150119999999999,40,20,0.2919768205128205,0.2675752,39,20,32.34470967741935,32.0245,31,6
4313201,NZ,0.7304106666666667,,6,3,0.7162592,,5,2,72.9091875,,16,2
5451297,NZ,1.0291409704142012,1.0136208484848483,171,66,0.6613603313609467,0.65918725,171,64,45.74655194805195,45.91735714285714,628,70
5451537,NZ,18.71090607843137,18.744257379310344,208,87,0.8160825221674877,0.8157672643678161,207,87,24.50792087312415,24.435521739130436,747,92
37693241,NZ,7.424137608695652,7.42202511392405,186,79,0.6335903135135135,0.6299450126582278,187,79,19.771605263157895,19.799937500000002,658,80
37693297,NZ,5.1114297627118646,4.791853199999999,120,40,0.7210478584070796,0.7057895172413793,115,29,26.34519011976048,27.346973333333334,680,75
37693609,NZ,19.362346481012658,19.291706303030303,160,66,0.870095641025641,0.859119365079365,158,63,23.920145714285713,24.01076666666667,714,90
37782853,NZ,18.7957131497006,18.610234057142858,169,70,1.0238500487804878,1.0225435076923077,166,65,30.215779685264664,30.203253012048194,713,83
37782873,NZ,3.7126602105263156,3.6888049696969696,173,66,0.6744141818181818,0.6699717333333333,156,60,12.212396313364055,12.420186666666666,663,75
39357049,NZ,3.2069043116883114,2.961061152542373,156,59,0.8709453959731543,0.8688833103448276,151,58,35.79421407185629,36.168447368421056,680,76
3782589,NZ,13.30131084057971,12.93786752,140,50,0.8627488695652173,0.8586227692307692,140,52,30.5809113018598,30.853058139534884,713,86
3782805,NZ,1.4512727461139896,1.4507371294117646,195,85,0.7221834554973822,0.719659441860465,193,86,29.1507829036635,29.126346938775512,751,98
3799041,NZ,8.892346011173183,8.804886037735848,181,53,0.940077911111111,0.9315285925925926,182,54,17.62523297002725,19.116244444444444,748,90
3799093,NZ,10.448990438095237,10.448063472527473,214,91,0.9971931866028708,0.9906453333333333,213,90,41.42992442645074,41.221457446808515,755,94
3799097,NZ,2.006305846153846,2.0120167272727274,52,11,0.8199063529411764,0.8222465454545455,51,11,36.75566507177034,36.97786666666667,213,15
3815393,NZ,2.0333260444444443,1.916476465116279,137,43,0.696560902255639,0.6975752888888889,135,45,34.49314652567976,35.871117647058824,674,68
3855697,NZ,5.324125450549451,5.221520853333333,184,75,0.9810615454545454,0.9851614857142856,178,70,42.461173541963014,43.1314606741573,717,89
3855945,NZ,19.660401058201057,19.426906974358975,191,78,1.0197270588235294,1.0209357922077922,189,77,18.843670360110803,18.950340425531916,736,94
3855981,NZ,,,3,0,,,2,0,42.98458823529412,,17,0
4011873,NZ,3.8296425989847713,3.877661333333333,199,87,0.7359919187817259,0.7361420465116278,199,86,41.73480221300139,41.73201098901099,737,91
4011917,NZ,4.0031338613861385,3.964441909090909,206,88,0.9236579698492462,0.922719540229885,203,87,30.282931412894378,30.861539325842696,743,89
4062237,NZ,2.6644984347826086,2.529474418604651,117,43,0.8375413333333332,0.838783238095238,113,42,37.00920556414219,37.34049350649351,659,77
4080913,NZ,4.987250876404494,4.875268179104477,180,67,0.84200384,0.827380923076923,177,65,27.75039393939394,30.307458823529412,707,85
4298705,NZ,14.344677217391304,14.148661066666666,211,90,0.7302820096618358,0.7286610666666666,211,90,13.035272108843538,12.95220430107527,749,93
4298709,NZ,8.97901568627451,8.984028956521739,208,92,1.0101484097560975,1.0067459130434782,209,92,20.63760252808989,20.486271739130434,726,92
4298733,NZ,15.903109142857142,15.82640976744186,198,86,0.7544448571428571,0.7549975172413793,198,87,18.704751803751805,18.457098901098902,707,91
4298793,NZ,15.084891922580644,14.724885263157894,157,76,1.0143395555555554,1.0041664,155,75,31.034780487804877,30.79954929577465,375,71
4312837,NZ,4.025068579710145,3.943336406779661,140,59,0.8381365454545454,0.820978,134,56,38.485034810126585,43.773947368421055,644,76
4313089,NZ,17.903972324324325,17.74487333333333,187,72,1.0915836129032257,1.0842498133333334,188,75,25.825708520179372,25.401379746835442,681,79
4406961,NZ,13.773684019704433,13.765843272727272,207,88,1.0481157412935322,1.0452434022988506,205,87,13.192734159779615,13.19279347826087,740,92
5451305,NZ,4.9182437021276595,4.857393316455696,190,79,0.753666125,0.7646757530864197,194,81,44.29827819548872,44.61167073170732,677,82
5451389,NZ,10.572300588235294,9.137599720930233,208,86,0.8816938039215686,0.9087266046511627,208,86,32.20387755102041,50.78078947368421,749,95
5451393,NZ,17.50378,17.4474897,196,80,0.8605674693877551,0.8589732345679012,198,81,25.851183701657458,25.822913978494626,738,93
5451425,NZ,9.516943298969071,9.320179456790123,196,81,0.9665558172588832,0.9847167619047619,199,84,44.351253424657536,43.79976923076923,744,91
5451433,NZ,3.8247783251231526,3.8225066046511627,207,86,0.786183133004926,0.7982551627906976,207,86,29.66259971711457,29.3931797752809,721,89
5451437,NZ,10.02638505050505,9.869951454545454,101,44,0.9510822127659574,0.9302828717948718,94,39,29.229613496932515,30.89273015873016,497,63
5451457,NZ,8.042623016759777,6.976653058823529,181,68,0.6510005393258427,0.5839995675675675,180,74,29.61925541795666,30.475971830985916,658,71
5451469,NZ,1.6442020558659216,1.6274365555555554,181,72,0.5650248491620111,0.5737851267605634,181,71,28.05348882681564,28.425147727272726,730,88
5451525,NZ,5.130764294736842,5.1054066172839505,192,81,0.8418157128205128,0.8282175609756097,197,82,34.32693804034582,34.0881797752809,708,89
24329153,NZ,7.55558855629139,6.736667622641509,153,53,0.874525641025641,0.8380577142857143,158,56,29.254304,36.196378787878785,637,66
25619093,NZ,17.781735207547168,17.763624695652172,216,92,1.0448716603773585,1.0455919130434783,216,92,14.763772169167805,14.583076086956522,747,92
27830345,NZ,3.6404497872340422,3.1558949999999997,190,80,0.5538605027322404,0.529553641025641,185,78,29.41933497536946,32.27435820895523,621,67
37476549,NZ,4.6814741196581195,4.5606998,119,40,0.7784302399999999,0.7603084444444445,102,36,24.0735201793722,25.028851351351353,681,74
37476605,NZ,3.372134683544304,3.130216140350877,160,57,0.8157489382716049,0.8001897142857143,164,56,20.280113286713288,22.95606976744186,729,86
37693029,NZ,12.82985627118644,12.8212528,120,50,0.9206138582677165,0.9192229818181817,129,55,23.803613933236576,23.867807228915662,703,83
37693189,NZ,3.346149544973545,3.3984959999999997,191,70,0.6636310833333333,0.6730521967213114,194,61,31.84425476839237,31.855714285714285,748,91
37693289,NZ,12.497763902439024,12.380843076923076,166,65,0.992988,0.9839170169491526,156,59,41.19474465049929,40.532105882352944,715,85
37693345,NZ,15.044410758620689,15.04389797752809,207,89,1.0136947661691542,1.0143403636363637,205,88,24.523212885154063,24.465632183908046,728,87
37693405,NZ,13.78219074829932,13.600184542372881,149,59,0.6781662222222222,0.6671984561403509,146,57,22.297219512195124,23.830771428571428,584,70
37693449,NZ,2.008902037735849,1.7186555789473683,53,19,0.7898807407407407,0.7645368421052632,54,19,27.823593457943925,29.91409090909091,218,22
37693701,NZ,7.5459383846153845,7.496914488888889,212,90,0.9851950291262136,0.9817182727272726,210,88,26.372833099579243,27.605844444444443,727,90
37693729,NZ,4.311994418604651,4.246280984615384,174,65,0.8295550658682634,0.8255928888888888,169,63,24.601325249643367,24.707117647058823,715,85
38098101,NZ,9.426484256410255,9.323756533333333,158,60,0.9485095849056603,0.9461863050847457,161,59,20.81834806629834,21.30976404494382,738,89
38302749,NZ,20.847747073891625,20.518068744186046,207,86,1.0195151999999998,1.0138690731707316,204,82,26.625270194986072,26.177936170212767,732,94
39357017,NZ,8.790600873563218,7.721258453333333,176,75,0.693844161849711,0.6961524266666667,175,75,24.217097719869706,25.68567088607595,626,79
3815281,NZ,14.093829136363636,13.918016347826086,178,46,0.9872639064327485,0.9735136,173,45,24.66748773841962,25.01978888888889,748,90
4012017,NZ,18.873961103448273,18.772771764705883,87,34,1.2399759139784945,1.2273831794871795,93,39,17.68789267015707,18.556875,388,56
4062297,NZ,13.657460079470198,13.421447578947367,153,57,1.0002189135802468,0.9902013749999999,164,64,25.64303324099723,26.065747126436783,736,87
5605381,NZ,2.05732524,2.0619807441860463,204,86,0.8526840597014925,0.8544628837209302,205,86,27.800850948509485,28.276634408602153,752,93
37782825,NZ,7.612585551515151,7.543394029850746,167,67,0.933471903030303,0.9268620606060606,167,66,20.319209103840684,20.484606741573035,717,89
37992113,NZ,13.166701548387095,12.62354054054054,126,37,1.0201339831932772,0.9740190270270269,121,37,29.650371814092953,29.604424657534246,679,73
38098089,NZ,7.978325064748201,7.9210632,141,40,0.9997971076923077,0.9819651282051282,132,39,23.3868719772404,23.821069444444444,717,72
3782745,NZ,2.530509180952381,2.3678522666666666,107,30,0.6623489523809524,0.6585544,107,30,25.584438759689924,26.502153846153846,657,65
3782765,NZ,5.309471597765363,5.223891012987012,181,77,0.928419953488372,0.9230666666666666,174,69,31.61222752043597,32.336606741573036,748,89
3855909,NZ,3.4550434685314686,3.354291578947368,145,38,0.7327108,0.7489833333333333,142,36,45.380451237263465,45.84824691358025,701,81
3893185,NZ,7.359337,7.438072,114,41,1.0238312280701753,1.0261118048780487,116,41,17.12948464912281,17.09911320754717,464,53
4050493,NZ,13.990930264150943,13.962639472527473,216,91,0.8825626161137441,0.8854464,215,90,28.74663858695652,28.729434782608696,750,92
4062269,NZ,1.6380817523809523,1.4466406808510637,107,47,0.8770195199999999,0.8703024680851064,102,47,67.09452717391305,85.82589583333333,374,48
4312869,NZ,7.207563632432432,7.07645368115942,187,69,0.8523128936170212,0.8174055555555555,190,72,25.029483063328424,26.950764705882353,691,85
5451309,NZ,5.552252845070423,5.549777371428571,71,35,0.7391118857142857,0.7421757419354839,70,31,21.102975138121547,21.02738181818182,368,55
5451405,NZ,3.310400883116883,2.2970307586206897,156,58,0.9127698630136986,0.9272994545454545,148,44,45.501949924127466,53.256013513513516,671,74
5451441,NZ,20.065658471544715,19.891114896551723,125,58,0.8738769836065573,0.8666755087719298,124,57,18.19789721627409,18.321720588235294,475,68
5494961,NZ,11.26315257142857,10.991109837837838,84,37,1.0040567710843373,1.0051772972972972,83,37,18.17824852071006,18.636644444444446,344,45
5495005,NZ,5.910627396226415,5.912078608695652,216,92,0.7806475071090047,0.7781876043956043,215,91,29.64445,29.753273684210527,754,95
5495097,NZ,10.538528333333334,10.547210029850746,122,67,0.8517728403361344,0.8510041176470587,121,68,22.68405479452055,22.625460674157303,744,89
5605277,NZ,4.157931677725118,2.712727217391304,215,92,0.941227942583732,0.9391940674157303,213,89,49.521112313937756,64.11248958333333,753,96
6313369,NZ,7.088590240837696,7.012456102564102,193,78,0.8239659274611398,0.8232216708860759,195,79,22.522291156462586,22.568279569892475,749,93
24425029,NZ,15.88442524550898,15.632835718309858,169,71,0.7247686829268292,0.7082288695652174,166,69,12.935001683501683,13.048736111111111,606,72
24944061,NZ,5.018921707865168,4.92293476056338,180,71,0.8151831952662721,0.8088705454545454,171,66,39.00603269754768,39.17863157894737,748,95
26490305,NZ,14.035194794258372,13.891850933333332,213,90,1.0032641923076924,1.0055496363636363,212,88,33.61183446404342,33.40922105263158,751,95
32833257,NZ,1.8447339368421052,1.3936474805194805,192,77,0.9497013333333333,0.9421977464788732,185,71,45.73710729023384,58.491568421052634,741,95
32833269,NZ,8.39612514619883,8.200560986301369,173,73,0.9594539190751444,0.9558661111111111,175,72,28.907638028169014,29.342141304347827,724,92
33658857,NZ,12.065631687150837,11.852894987341772,181,79,1.0127650502793295,0.9983551392405063,181,79,34.60243810848401,34.776355555555554,733,90
34243389,NZ,1.9924735,2.007854476190476,80,21,0.2136206984126984,0.18736799999999998,63,16,54.9879625,55.818666666666665,326,24
36729129,NZ,6.50980054961832,6.26037424,133,50,0.9827449090909091,0.9619232,134,50,34.58581632653061,35.431444444444445,698,81
37476637,NZ,12.86766962962963,12.90635725,164,64,0.9155538765432099,0.8990932063492063,164,63,24.8282618705036,24.90609638554217,709,83
37692985,NZ,5.331892218181818,4.384092,55,12,0.9214014545454545,0.858946,55,8,21.871287698412697,24.742636363636365,514,33
37693049,NZ,18.67101769832402,18.54146005194805,181,77,0.8560999540229884,0.8620496202531646,176,79,41.804283720930236,41.80325,657,84
37693201,NZ,5.448317181818181,5.299828941176471,178,68,0.8234828444444444,0.8087813333333334,182,72,33.914777434312214,33.72539726027397,659,73
37693441,NZ,4.27599165,4.210768492307692,162,65,0.8664412903225807,0.8679302857142857,157,63,27.66181092436975,27.64801162790698,728,86
37693653,NZ,16.022417823834196,15.898333299999999,195,80,0.8499033469387755,0.8442650731707316,198,82,27.557281593406593,28.207372340425533,742,94
37693713,NZ,8.664036523809523,9.05904,170,66,0.8869417696969697,0.885515125,167,64,22.492721875,22.49278313253012,652,83
37693865,NZ,5.521717380116959,5.4472180923076925,173,65,0.8039319540229884,0.7860441791044775,176,67,31.726407252440726,32.52142857142857,731,84
37782809,NZ,12.890936203045685,12.643726072289157,201,83,0.9018026262626262,0.8987679036144578,202,83,23.98070385674931,24.59643956043956,740,91
37782917,NZ,16.711065990430622,16.673781244444445,213,90,0.9501892952380953,0.9468093483146067,214,89,30.563987821380245,30.49115625,753,96
37782933,NZ,13.060345698324022,12.83941936231884,181,69,0.9336032748538011,0.9226203749999999,173,64,38.40451111111111,38.33037078651685,734,89
37782941,NZ,14.697160056737587,14.20334865116279,143,43,1.012928951048951,0.9672984347826087,145,46,31.381021739130436,32.322476190476195,656,63
37782945,NZ,9.285310950819671,9.492247555555554,185,72,1.0099508636363637,1.0100036470588234,178,68,17.36259595959596,17.446359550561798,707,89
37991985,NZ,9.302305783783783,8.814976727272727,150,55,0.8642376231884058,0.8456530612244898,140,49,33.86512046444122,35.55811392405064,703,79
38302737,NZ,1.914420930232558,1.8281422857142857,174,70,0.6494229028571428,0.6336693333333333,177,72,28.8783797979798,27.505755102040816,505,49
38302761,NZ,1.9942371525423728,1.9430797746478872,179,71,0.7331332737430167,0.7294605555555556,181,72,28.795665693430657,30.762732558139536,697,86
41089109,NZ,12.831517212121211,12.353099949367088,202,79,0.9467243599999999,0.9434224262295081,204,61,28.768761024182076,30.09364705882353,717,85
42617373,NZ,17.516733517241377,17.339388444444445,176,63,1.0391498876404495,1.028989882352941,180,68,25.321291545189506,25.45757142857143,698,84
42617397,NZ,9.684866999999999,9.493566222222222,64,18,0.9696165970149253,0.9397511578947367,67,19,34.58436272040302,35.03056,405,50
3815233,NZ,15.93934655135135,15.38274457142857,187,56,16.094946826086957,16.039836945454546,186,55,24.9239072327044,24.8975,648,76
4011909,NZ,,,2,1,,,4,3,23.606485714285714,,35,4
4066133,NZ,60.23360514851485,59.90494942857143,206,84,27.171322189054724,27.223378506024094,205,83,26.680911528150133,26.699316326530614,760,98
4066161,NZ,50.13575835051546,49.57602887356322,196,87,29.199219125,29.19518550588235,194,85,15.692812162162163,15.672731958762887,754,97
4223545,NZ,26.255815560439558,26.05364394366197,184,71,4.1825580659340655,4.18773352112676,184,71,17.585083916083917,17.596910112359552,729,89
4223561,NZ,16.2504168,15.4369576,50,20,1.2325553207547169,1.1689151304347825,53,23,23.750226315789476,24.997958333333333,192,24
4441341,NZ,38.59010554482759,38.01177135483871,147,62,8.20325191724138,8.331736524590164,147,61,19.873568588469187,20.324772727272727,513,66
4441345,NZ,19.212464533333332,19.214944527472525,214,91,3.0694830331753553,3.0727129670329667,215,91,11.32027935222672,11.233127659574468,755,94
5605489,NZ,27.39692720833333,27.136499654320986,194,81,18.435973197969542,18.430282258823528,199,85,18.320554495912805,18.803152173913045,748,92
24424901,NZ,70.66882722580645,69.51088627027026,126,37,12.4337495625,12.439335999999999,130,34,24.55920848056537,24.455986111111113,576,72
24424949,NZ,21.71965728,21.579977333333332,50,18,2.910362612244898,3.0469817777777775,49,18,30.265775,30.282608695652176,244,23
24424993,NZ,79.34619797979798,79.24744514285715,202,84,33.263922680203045,33.24431366233766,199,77,28.8461846361186,28.50998936170213,756,94
24454897,NZ,53.162686459627324,52.9188684137931,163,58,34.36171803773585,34.143007298245614,161,57,20.50883651226158,20.494824175824178,748,91
24454901,NZ,22.998998358974358,22.608418888888888,119,36,10.14710701754386,10.137608,116,35,16.95808367346939,17.225877192982455,500,57
26827361,NZ,52.21171133678756,52.0659935,195,80,18.084798375,18.071720888888887,194,81,11.466038461538462,11.541842105263157,610,76
28791621,NZ,6.279955166666666,6.105218285714286,146,56,0.9337486814814815,0.922316081632653,137,49,10.273299572039944,11.520807228915663,715,83
29881485,NZ,19.558327544715446,19.2366992,125,50,0.9738679245283018,0.9595428837209302,108,43,21.265990580847724,21.914985714285717,649,70
32833325,NZ,36.8874886442953,36.72943389830508,151,59,7.046425610738255,7.045675672131147,151,61,21.6273611898017,21.872103448275862,720,87
37693017,NZ,24.582780901734104,24.328911304347827,175,69,1.5795781395348836,1.5700513939393939,174,66,14.450204481792717,14.756662921348315,728,89
37693089,NZ,12.413302390804597,12.372775768115941,176,69,0.8907890742857142,0.8796475492957746,177,71,20.497076379066478,21.266318681318683,721,91
40518801,NZ,14.823541875706214,14.601601543859648,179,57,0.8744727816091954,0.8617970769230768,176,52,13.36324487004104,14.157387096774194,745,93
3815205,NZ,22.15736938095238,21.76178495522388,170,67,1.0181396666666667,1.022665671641791,170,67,23.669119940029987,22.742197368421053,679,76
24393569,NZ,80.630527014218,80.25333852173912,215,92,28.0079990521327,28.012792175824174,215,91,20.60076071922545,20.61883695652174,737,92
3981925,NZ,14.35036592,14.330614035087718,152,57,0.9222979726027397,0.8891329122807017,148,57,39.5722496350365,39.815682352941174,697,85
3981997,NZ,25.760534738916256,25.715966831460673,207,89,4.56936892,4.570573033707865,204,89,14.356459644322845,14.225630434782609,745,92
4011913,NZ,20.577938666666665,20.34988311111111,66,18,1.0076936533333334,1.014597894736842,75,19,18.952193820224718,18.768,362,29
4062497,NZ,23.7960015,23.55502151111111,212,90,1.0218801176470589,1.014366046511628,208,86,32.04176366120219,32.0803152173913,746,92
4066021,NZ,24.036756087912085,23.659581647058822,184,68,0.7626682130177515,0.7500739047619047,171,63,21.475686274509805,22.050247191011238,728,89
25619069,NZ,35.52314095049505,34.25954918681319,206,91,12.0395878,12.012690488888888,204,90,25.705141483516485,25.85466304347826,742,92
32833273,NZ,78.243332302521,78.74200327272727,121,44,22.269689762711863,22.01543330232558,120,43,12.573579027355624,12.56971052631579,670,76
37693077,NZ,55.029793167883206,54.51801469767442,139,43,9.470645124999999,9.42722947368421,130,38,10.898706056129985,10.433962025316456,689,79
37693429,NZ,12.059051,12.105155199999999,178,70,1.0113376629213482,1.0022277183098591,180,71,16.7457919556172,18.20505617977528,735,89
39357117,NZ,17.728784915422885,17.331357909090908,205,88,3.526018909090909,3.516166909090909,202,88,16.73648780487805,16.496881720430107,752,93
3782641,NZ,45.95094539393939,45.318419,134,48,22.224677294117647,22.22738563265306,138,49,6.06665991316932,6.049425,705,80
3815373,NZ,82.79291230622009,79.04593306666666,213,90,27.81624509090909,27.799065438202245,213,89,16.68252917232022,16.666478723404257,751,94
3815509,NZ,40.62807069387755,40.47452771428571,200,84,7.261768,7.267107180722891,201,83,24.9792170963365,25.036863157894736,751,95
3855689,NZ,38.05334567804878,38.017041747126434,209,87,12.635952153110047,12.634800719101124,213,89,29.692719727891156,29.843728260869565,749,92
4011745,NZ,101.4363631030303,101.38488174999999,167,64,25.710920674698794,25.699245714285713,168,63,3.5539020408163267,3.511835164835165,749,91
4312889,NZ,46.68506833898305,46.525408207792204,179,77,17.482599217391304,17.4852804,186,80,19.425007473841553,19.42831111111111,681,90
4313153,NZ,26.121012905660375,25.593654933333333,216,90,4.9317720189573455,4.909434086956521,215,69,22.24092234332425,22.404565217391305,748,92
6313133,NZ,41.347764530612245,41.36958282926829,200,82,10.506412882051281,10.497133037037036,197,81,25.02334149659864,24.976515789473684,749,95
25619077,NZ,76.60890212765958,77.039808,47,25,46.19045272727273,46.801193818181815,44,22,11.795688034188034,11.743558823529412,238,34
27087713,NZ,40.28894317948718,41.155264,39,6,9.639349538461538,9.339040888888889,39,9,13.710161016949153,13.571214285714285,360,28
29630493,NZ,13.485228,13.50997216,166,75,0.5409663312883435,0.5396231466666667,165,75,24.275894648829432,24.56321052631579,610,76
33468341,NZ,42.31225594117647,42.02965271428571,138,56,10.195220845070422,10.202458620689654,144,58,23.886147988505748,23.36677027027027,710,74
37693133,NZ,21.798556752941174,21.33943411764706,172,68,1.0300663668639052,1.0207951304347826,171,69,18.492745664739886,18.59588888888889,706,81
37782961,NZ,58.710376273504274,58.86739854545454,119,44,16.03317250420168,16.016379733333334,121,45,11.466460471567268,11.046566666666667,735,90
42617341,NZ,27.56689608,27.733258729411762,204,85,8.59246808,8.571681976470588,204,85,24.749360065466448,24.7366625,623,80
3782517,NZ,48.194907670588236,48.140008,172,61,25.948180093023254,25.960638730158728,174,63,24.68328888888889,24.66025581395349,734,86
3782753,NZ,26.89180030075188,27.0126235,135,48,1.4117895338345865,1.38005856,135,50,17.670067946824226,17.580689655172414,689,87
3782893,NZ,13.436306716049382,13.291836712328767,164,73,1.006552051948052,1.0065594029850746,156,67,17.26921645021645,17.77235227272727,707,88
3799137,NZ,48.05742872727272,47.87326831460674,202,89,13.818270222222221,13.80455811235955,202,89,8.477877061469265,8.333619047619047,679,84
3855837,NZ,33.84899887437186,34.08883128205128,203,78,4.7415701708542715,4.866293402597402,203,77,28.560208446866486,28.24863043478261,748,92
3982037,NZ,64.51950469135802,64.35012499999999,164,72,27.72624422360248,27.692300493150682,163,73,18.699358458961473,18.39075949367089,609,79
3995149,NZ,89.16398206060606,88.88979785365854,202,82,27.823231102040815,27.806134399999998,200,80,13.955949384404924,13.82168131868132,745,91
4050393,NZ,21.396457531914894,20.866872,94,39,3.843933652173913,3.8252268717948716,92,39,18.306135204081635,19.23643396226415,398,53
4050693,NZ,77.7571,77.57462089411764,210,85,19.58546271219512,19.594183435294116,209,85,12.644608988764045,12.193857142857143,453,56
4066009,NZ,64.57947858823529,64.444636,17,10,28.5503735,28.539146285714285,16,7,18.07016339869281,18.04496551724138,155,29
4298721,NZ,23.731125714285714,23.742531056179775,207,89,7.542129221674877,7.5545765517241374,207,87,20.36548087431694,20.33578494623656,746,93
4298757,NZ,19.853169885714284,19.955094857142857,142,56,0.9139018823529411,0.9138307924528302,138,53,16.37603068592058,16.387880597014927,564,67
5451409,NZ,24.000963595505617,23.833806631578945,180,76,1.7648684347826087,1.7536304415584414,186,77,12.200374827109266,11.913868131868131,737,91
6313249,NZ,39.871163751412425,39.838265558441556,179,77,9.039843280898877,8.978380363636363,180,77,20.618839826839828,20.5442688172043,707,93
18642881,NZ,26.440798684931504,26.26147344262295,148,61,1.0909618962962964,1.081157894736842,137,57,30.503490168539326,30.407724137931034,726,87
22158361,NZ,66.06898818848167,66.13551782716048,193,81,31.28415909189189,31.245902379746834,187,79,30.63816391184573,30.27858947368421,740,95
