unit_id,game,target,trimmed_mean_latency_ms,gaming_samples
5451373,League of Legends,oc1.lol.samknows.com,38.63411956521739,186
5451373,Playstation,gs2.ww.prod.dl.playstation.net,22.47749689440994,163
5451373,Valve,syd.valve.samknows.com,37.96832222222222,182
5605401,Apex Legends,australia.apexlegends,213.10802512562816,203
5605401,FIFA,fifa18.content.easports.com,230.65033163265306,198
5605401,League of Legends,oc1.lol.samknows.com,96.87773714285714,177
5605401,Playstation,gs2.ww.prod.dl.playstation.net,246.26138586956523,186
5605401,Valve,syd.valve.samknows.com,232.63611,204
5605449,Apex Legends,australia.apexlegends,52.34759411764706,172
5605449,FIFA,fifa18.content.easports.com,28.295550898203594,169
5605449,League of Legends,oc1.lol.samknows.com,50.045764705882355,172
5605449,Playstation,gs2.ww.prod.dl.playstation.net,31.954509202453988,165
5605449,Valve,syd.valve.samknows.com,50.17191616766467,169
24424813,Apex Legends,australia.apexlegends,49.948932432432436,150
24424813,FIFA,fifa18.content.easports.com,25.46170068027211,149
24424813,League of Legends,oc1.lol.samknows.com,48.021945205479454,148
24424813,Playstation,gs2.ww.prod.dl.playstation.net,35.89686956521739,140
24424813,Valve,syd.valve.samknows.com,47.69564238410596,153
24456325,Apex Legends,australia.apexlegends,53.46934375,64
24456325,FIFA,fifa18.content.easports.com,25.521109375,64
24456325,League of Legends,oc1.lol.samknows.com,50.605085714285714,70
24456325,Playstation,gs2.ww.prod.dl.playstation.net,34.004467741935485,62
24456325,Valve,syd.valve.samknows.com,50.049,61
25619185,Apex Legends,australia.apexlegends,60.41956493506493,156
25619185,FIFA,fifa18.content.easports.com,33.75751592356688,159
25619185,League of Legends,oc1.lol.samknows.com,58.985293750000004,162
25619185,Playstation,gs2.ww.prod.dl.playstation.net,41.72389726027397,148
25619185,Valve,syd.valve.samknows.com,57.917142857142856,156
32833237,Apex Legends,australia.apexlegends,53.99821081081081,187
32833237,FIFA,fifa18.content.easports.com,27.60780790960452,179
32833237,League of Legends,oc1.lol.samknows.com,51.78668648648649,187
32833237,Playstation,gs2.ww.prod.dl.playstation.net,35.47206586826347,169
32833237,Valve,syd.valve.samknows.com,51.21772432432432,187
32833249,Apex Legends,australia.apexlegends,39.95343452380953,170
32833249,FIFA,fifa18.content.easports.com,12.024635220125786,161
32833249,League of Legends,oc1.lol.samknows.com,36.132703030303034,167
32833249,Playstation,gs2.ww.prod.dl.playstation.net,20.66806,152
32833249,Valve,syd.valve.samknows.com,37.133286549707606,173
35457049,Apex Legends,australia.apexlegends,35.942581967213115,124
35457049,FIFA,fifa18.content.easports.com,9.86993859649123,116
35457049,League of Legends,oc1.lol.samknows.com,34.065525423728815,120
35457049,Playstation,gs2.ww.prod.dl.playstation.net,18.556372727272727,112
35457049,Valve,syd.valve.samknows.com,33.832775,122
37383665,Apex Legends,australia.apexlegends,44.069966442953024,151
37383665,FIFA,fifa18.content.easports.com,15.516401408450704,144
37383665,League of Legends,oc1.lol.samknows.com,43.91918705035971,141
37383665,Playstation,gs2.ww.prod.dl.playstation.net,25.36168888888889,137
37383665,Valve,syd.valve.samknows.com,39.34581756756757,150
37693245,Apex Legends,australia.apexlegends,46.3779696969697,66
37693245,FIFA,fifa18.content.easports.com,23.8155625,64
37693245,League of Legends,oc1.lol.samknows.com,46.54873770491803,61
37693245,Playstation,gs2.ww.prod.dl.playstation.net,30.718688524590164,61
37693245,Valve,syd.valve.samknows.com,45.565880597014925,67
37693397,Apex Legends,australia.apexlegends,45.40541379310345,176
37693397,FIFA,fifa18.content.easports.com,20.30374011299435,179
37693397,League of Legends,oc1.lol.samknows.com,43.171217142857145,177
37693397,Playstation,gs2.ww.prod.dl.playstation.net,28.887073170731707,166
37693397,Valve,syd.valve.samknows.com,42.60620338983051,179
37693417,Apex Legends,australia.apexlegends,205.32538547486033,181
37693417,FIFA,fifa18.content.easports.com,191.73226011560695,175
37693417,League of Legends,oc1.lol.samknows.com,213.06146857142858,177
37693417,Playstation,gs2.ww.prod.dl.playstation.net,188.67540372670808,163
37693417,Valve,syd.valve.samknows.com,227.07462285714286,177
37693597,Apex Legends,australia.apexlegends,75.80551428571428,177
37693597,FIFA,fifa18.content.easports.com,50.60907142857143,170
37693597,League of Legends,oc1.lol.samknows.com,74.46386046511628,174
37693597,Playstation,gs2.ww.prod.dl.playstation.net,56.023299363057326,159
37693597,Valve,syd.valve.samknows.com,73.27398245614035,173
3982029,Apex Legends,australia.apexlegends,63.222843317972355,221
3982029,FIFA,fifa18.content.easports.com,38.16578082191781,223
3982029,League of Legends,oc1.lol.samknows.com,55.9720871559633,222
3982029,Playstation,gs2.ww.prod.dl.playstation.net,63.44970408163265,198
3982029,Valve,syd.valve.samknows.com,61.198247706422016,222
4313085,Apex Legends,australia.apexlegends,87.74839751552796,163
4313085,FIFA,fifa18.content.easports.com,33.25208,152
4313085,League of Legends,oc1.lol.samknows.com,59.43045138888889,146
4313085,Playstation,gs2.ww.prod.dl.playstation.net,33.80315384615385,132
4313085,Valve,syd.valve.samknows.com,57.73513924050633,160
26490337,Apex Legends,australia.apexlegends,36.3756682464455,215
26490337,FIFA,fifa18.content.easports.com,12.136552884615385,212
26490337,League of Legends,oc1.lol.samknows.com,35.752612440191385,213
26490337,Playstation,gs2.ww.prod.dl.playstation.net,21.40720304568528,199
26490337,Valve,syd.valve.samknows.com,35.51316587677725,215
37476557,Apex Legends,australia.apexlegends,53.14373846153846,197
37476557,FIFA,fifa18.content.easports.com,28.316534391534393,191
37476557,League of Legends,oc1.lol.samknows.com,51.32181182795699,188
37476557,Playstation,gs2.ww.prod.dl.playstation.net,39.11575147928994,171
37476557,Valve,syd.valve.samknows.com,51.31561139896373,195
37693225,Apex Legends,australia.apexlegends,39.963837837837836,113
37693225,FIFA,fifa18.content.easports.com,15.719234782608696,117
37693225,League of Legends,oc1.lol.samknows.com,40.043260869565216,117
37693225,Playstation,gs2.ww.prod.dl.playstation.net,21.58853773584906,108
37693225,Valve,syd.valve.samknows.com,39.18516666666667,116
38302753,Apex Legends,australia.apexlegends,64.92053435114504,133
38302753,FIFA,fifa18.content.easports.com,42.20970072992701,139
38302753,League of Legends,oc1.lol.samknows.com,65.83971739130435,140
38302753,Playstation,gs2.ww.prod.dl.playstation.net,51.56912403100775,131
38302753,Valve,syd.valve.samknows.com,64.58176865671642,136
5605321,Apex Legends,australia.apexlegends,41.085669811320756,216
5605321,FIFA,fifa18.content.easports.com,8.150462264150944,216
5605321,League of Legends,oc1.lol.samknows.com,41.45368544600939,217
5605321,Playstation,gs2.ww.prod.dl.playstation.net,18.82335,204
5605321,Valve,syd.valve.samknows.com,39.697990521327014,215
37692845,Apex Legends,australia.apexlegends,49.64181967213115,124
37692845,FIFA,fifa18.content.easports.com,24.48987804878049,125
37692845,League of Legends,oc1.lol.samknows.com,49.61660162601626,125
37692845,Playstation,gs2.ww.prod.dl.playstation.net,31.60145283018868,108
37692845,Valve,syd.valve.samknows.com,47.0555873015873,128
37692909,Apex Legends,australia.apexlegends,32.942984693877555,198
37692909,FIFA,fifa18.content.easports.com,8.66226633165829,203
37692909,League of Legends,oc1.lol.samknows.com,34.00820707070707,202
37692909,Playstation,gs2.ww.prod.dl.playstation.net,18.865648936170214,190
37692909,Valve,syd.valve.samknows.com,32.679175,204
3782825,Apex Legends,australia.apexlegends,79.806528,127
3782825,FIFA,fifa18.content.easports.com,60.28521232876712,148
3782825,League of Legends,oc1.lol.samknows.com,45.833581632653065,100
3782825,Playstation,gs2.ww.prod.dl.playstation.net,63.05535714285715,142
3782825,Valve,syd.valve.samknows.com,73.21617073170732,125
3995153,Apex Legends,australia.apexlegends,41.88109090909091,189
3995153,FIFA,fifa18.content.easports.com,17.659763157894737,192
3995153,League of Legends,oc1.lol.samknows.com,40.5846783919598,203
3995153,Playstation,gs2.ww.prod.dl.playstation.net,30.47884745762712,179
3995153,Valve,syd.valve.samknows.com,41.02194680851064,190
4011865,Apex Legends,australia.apexlegends,58.14511290322581,62
4011865,FIFA,fifa18.content.easports.com,32.755472727272725,55
4011865,League of Legends,oc1.lol.samknows.com,56.669444444444444,54
4011865,Playstation,gs2.ww.prod.dl.playstation.net,42.71350980392157,51
4011865,Valve,syd.valve.samknows.com,55.14961403508772,57
4012033,Apex Legends,australia.apexlegends,34.450977653631284,181
4012033,FIFA,fifa18.content.easports.com,8.276878453038675,183
4012033,League of Legends,oc1.lol.samknows.com,32.42408888888889,182
4012033,Playstation,gs2.ww.prod.dl.playstation.net,15.97135582822086,165
4012033,Valve,syd.valve.samknows.com,31.992938547486034,181
4012093,Apex Legends,australia.apexlegends,116.384296875,194
4012093,FIFA,fifa18.content.easports.com,71.87352040816327,200
4012093,League of Legends,oc1.lol.samknows.com,92.04795897435898,197
4012093,Playstation,gs2.ww.prod.dl.playstation.net,86.48309090909092,189
4012093,Valve,syd.valve.samknows.com,104.97536315789473,192
4313201,Apex Legends,australia.apexlegends,84.18957142857143,7
4313201,FIFA,fifa18.content.easports.com,30.13416666666667,6
4313201,League of Legends,oc1.lol.samknows.com,74.85685714285715,7
4313201,Playstation,gs2.ww.prod.dl.playstation.net,23.926166666666667,6
4313201,Valve,syd.valve.samknows.com,77.92337500000001,8
5451297,Apex Legends,australia.apexlegends,69.34305263157894,192
5451297,FIFA,fifa18.content.easports.com,41.98734554973822,193
5451297,League of Legends,oc1.lol.samknows.com,67.31946113989638,195
5451297,Playstation,gs2.ww.prod.dl.playstation.net,51.00652840909091,178
5451297,Valve,syd.valve.samknows.com,67.43905291005291,191
5451537,Apex Legends,australia.apexlegends,46.849766055045876,222
5451537,FIFA,fifa18.content.easports.com,22.41420276497696,221
5451537,League of Legends,oc1.lol.samknows.com,46.597086757990866,223
5451537,Playstation,gs2.ww.prod.dl.playstation.net,30.791149253731344,205
5451537,Valve,syd.valve.samknows.com,46.099755760368666,221
37693297,Apex Legends,australia.apexlegends,51.00940540540541,113
37693297,FIFA,fifa18.content.easports.com,22.76330769230769,119
37693297,League of Legends,oc1.lol.samknows.com,52.866661157024794,123
37693297,Playstation,gs2.ww.prod.dl.playstation.net,25.052702702702703,113
37693297,Valve,syd.valve.samknows.com,50.87585087719298,116
37693609,Apex Legends,australia.apexlegends,46.38884705882353,172
37693609,FIFA,fifa18.content.easports.com,21.074418300653594,155
37693609,League of Legends,oc1.lol.samknows.com,44.72127564102564,158
37693609,Playstation,gs2.ww.prod.dl.playstation.net,28.442558620689656,147
37693609,Valve,syd.valve.samknows.com,44.57259509202454,165
37782853,Apex Legends,australia.apexlegends,55.12251941747573,210
37782853,FIFA,fifa18.content.easports.com,31.40409090909091,213
37782853,League of Legends,oc1.lol.samknows.com,54.13777777777778,211
37782853,Playstation,gs2.ww.prod.dl.playstation.net,32.08245698924731,188
37782853,Valve,syd.valve.samknows.com,53.79221634615385,212
3782589,Apex Legends,australia.apexlegends,65.61586451612904,157
3782589,FIFA,fifa18.content.easports.com,32.17343506493506,156
3782589,League of Legends,oc1.lol.samknows.com,67.1787870967742,157
3782589,Playstation,gs2.ww.prod.dl.playstation.net,41.277574468085106,143
3782589,Valve,syd.valve.samknows.com,65.14412258064516,157
3782713,Apex Legends,australia.apexlegends,62.104319587628865,196
3782713,FIFA,fifa18.content.easports.com,27.05028108108108,187
3782713,League of Legends,oc1.lol.samknows.com,61.48376439790576,193
3782713,Playstation,gs2.ww.prod.dl.playstation.net,42.05790058479532,173
3782713,Valve,syd.valve.samknows.com,59.30960732984293,193
3782805,Apex Legends,australia.apexlegends,47.754908163265306,198
3782805,FIFA,fifa18.content.easports.com,25.106046632124354,195
3782805,League of Legends,oc1.lol.samknows.com,46.60567664670659,169
3782805,Playstation,gs2.ww.prod.dl.playstation.net,30.34675138121547,183
3782805,Valve,syd.valve.samknows.com,47.27002538071066,199
3799041,Apex Legends,australia.apexlegends,51.82959393939394,167
3799041,FIFA,fifa18.content.easports.com,18.583609756097562,166
3799041,League of Legends,oc1.lol.samknows.com,51.33719277108434,168
3799041,Playstation,gs2.ww.prod.dl.playstation.net,31.793282894736844,154
3799041,Valve,syd.valve.samknows.com,50.46758928571429,170
3799093,Apex Legends,australia.apexlegends,76.87915025906736,195
3799093,FIFA,fifa18.content.easports.com,41.23717894736842,192
3799093,League of Legends,oc1.lol.samknows.com,77.16944502617801,193
3799093,Playstation,gs2.ww.prod.dl.playstation.net,54.296635359116024,183
3799093,Valve,syd.valve.samknows.com,76.54514948453608,196
3799097,Apex Legends,australia.apexlegends,57.111338028169016,71
3799097,FIFA,fifa18.content.easports.com,34.03589855072464,69
3799097,League of Legends,oc1.lol.samknows.com,57.33001408450704,71
3799097,Playstation,gs2.ww.prod.dl.playstation.net,42.291234375,64
3799097,Valve,syd.valve.samknows.com,58.47275,72
3799109,Apex Legends,australia.apexlegends,44.095574257425746,206
3799109,FIFA,fifa18.content.easports.com,19.313218905472638,205
3799109,League of Legends,oc1.lol.samknows.com,44.55278325123153,207
3799109,Playstation,gs2.ww.prod.dl.playstation.net,27.809484210526318,192
3799109,Valve,syd.valve.samknows.com,43.70283743842364,207
3815393,Apex Legends,australia.apexlegends,69.24717307692308,158
3815393,FIFA,fifa18.content.easports.com,35.3863,152
3815393,League of Legends,oc1.lol.samknows.com,69.65391333333334,152
3815393,Playstation,gs2.ww.prod.dl.playstation.net,48.685412587412586,145
3815393,Valve,syd.valve.samknows.com,65.45575496688741,153
3855697,Apex Legends,australia.apexlegends,78.05037948717948,197
3855697,FIFA,fifa18.content.easports.com,44.00944210526316,192
3855697,League of Legends,oc1.lol.samknows.com,77.00727374301677,181
3855697,Playstation,gs2.ww.prod.dl.playstation.net,53.61238547486034,181
3855697,Valve,syd.valve.samknows.com,79.28692631578947,192
3855945,Apex Legends,australia.apexlegends,36.87852631578947,213
3855945,FIFA,fifa18.content.easports.com,12.483194174757282,210
3855945,League of Legends,oc1.lol.samknows.com,36.90456585365854,209
3855945,Playstation,gs2.ww.prod.dl.playstation.net,19.70650267379679,189
3855945,Valve,syd.valve.samknows.com,36.660803827751195,213
3855981,Apex Legends,australia.apexlegends,60.107285714285716,128
3855981,FIFA,fifa18.content.easports.com,27.132305785123968,123
3855981,League of Legends,oc1.lol.samknows.com,61.85524409448819,129
3855981,Playstation,gs2.ww.prod.dl.playstation.net,36.60249074074074,110
3855981,Valve,syd.valve.samknows.com,63.10008888888889,137
4011873,Apex Legends,australia.apexlegends,70.65715736040609,201
4011873,FIFA,fifa18.content.easports.com,35.82370050761421,201
4011873,League of Legends,oc1.lol.samknows.com,73.61075,208
4011873,Playstation,gs2.ww.prod.dl.playstation.net,45.29336263736264,184
4011873,Valve,syd.valve.samknows.com,70.80793401015228,199
4011917,Apex Legends,australia.apexlegends,70.7364347826087,211
4011917,FIFA,fifa18.content.easports.com,35.40474384236453,207
4011917,League of Legends,oc1.lol.samknows.com,69.8049756097561,209
4011917,Playstation,gs2.ww.prod.dl.playstation.net,45.86173195876289,196
4011917,Valve,syd.valve.samknows.com,69.65008780487805,209
4062237,Apex Legends,australia.apexlegends,70.59512000000001,127
4062237,FIFA,fifa18.content.easports.com,30.582206896551725,118
4062237,League of Legends,oc1.lol.samknows.com,65.49247863247864,119
4062237,Playstation,gs2.ww.prod.dl.playstation.net,37.73591346153846,106
4062237,Valve,syd.valve.samknows.com,66.073452991453,119
4080913,Apex Legends,australia.apexlegends,60.25045238095238,170
4080913,FIFA,fifa18.content.easports.com,27.43073652694611,169
4080913,League of Legends,oc1.lol.samknows.com,62.31857055214724,165
4080913,Playstation,gs2.ww.prod.dl.playstation.net,40.48792258064516,157
4080913,Valve,syd.valve.samknows.com,60.01932317073171,166
4298697,Apex Legends,australia.apexlegends,60.82982524271845,210
4298697,FIFA,fifa18.content.easports.com,34.83055223880597,205
4298697,League of Legends,oc1.lol.samknows.com,58.826950980392155,208
4298697,Playstation,gs2.ww.prod.dl.playstation.net,44.28632972972973,187
4298697,Valve,syd.valve.samknows.com,58.645,210
4298709,Apex Legends,australia.apexlegends,58.490323671497585,211
4298709,FIFA,fifa18.content.easports.com,24.849822115384615,212
4298709,League of Legends,oc1.lol.samknows.com,58.47088516746412,213
4298709,Playstation,gs2.ww.prod.dl.playstation.net,37.205673469387754,198
4298709,Valve,syd.valve.samknows.com,57.436483091787444,211
4298733,Apex Legends,australia.apexlegends,52.579354066985644,213
4298733,FIFA,fifa18.content.easports.com,18.813277511961722,213
4298733,League of Legends,oc1.lol.samknows.com,51.78065346534653,206
4298733,Playstation,gs2.ww.prod.dl.playstation.net,30.31943654822335,201
4298733,Valve,syd.valve.samknows.com,51.4519756097561,209
4298793,Apex Legends,australia.apexlegends,62.472446540880505,161
4298793,FIFA,fifa18.content.easports.com,28.903358974358976,158
4298793,League of Legends,oc1.lol.samknows.com,62.69953125,162
4298793,Playstation,gs2.ww.prod.dl.playstation.net,39.71255944055944,145
4298793,Valve,syd.valve.samknows.com,61.74532679738562,155
4312837,Apex Legends,australia.apexlegends,73.20954166666667,146
4312837,FIFA,fifa18.content.easports.com,37.75134285714286,142
4312837,League of Legends,oc1.lol.samknows.com,76.60081294964029,141
4312837,Playstation,gs2.ww.prod.dl.playstation.net,47.56624590163935,124
4312837,Valve,syd.valve.samknows.com,68.61174074074074,137
4313089,Apex Legends,australia.apexlegends,56.99701595744681,190
4313089,FIFA,fifa18.content.easports.com,20.999331491712706,183
4313089,League of Legends,oc1.lol.samknows.com,57.81837362637363,184
4313089,Playstation,gs2.ww.prod.dl.playstation.net,31.200650887573964,171
4313089,Valve,syd.valve.samknows.com,56.277856382978726,190
4313093,Apex Legends,australia.apexlegends,61.95148795180723,168
4313093,FIFA,fifa18.content.easports.com,35.26195705521472,165
4313093,League of Legends,oc1.lol.samknows.com,64.62207926829268,166
4313093,Playstation,gs2.ww.prod.dl.playstation.net,48.90918954248366,155
4313093,Valve,syd.valve.samknows.com,66.29089759036145,168
4406961,Apex Legends,australia.apexlegends,34.72391089108911,206
4406961,FIFA,fifa18.content.easports.com,10.619173469387755,200
4406961,League of Legends,oc1.lol.samknows.com,35.05585,204
4406961,Playstation,gs2.ww.prod.dl.playstation.net,19.384248648648647,187
4406961,Valve,syd.valve.samknows.com,34.32919801980198,206
5451305,Apex Legends,australia.apexlegends,68.03895477386935,203
5451305,FIFA,fifa18.content.easports.com,33.469802030456854,201
5451305,League of Legends,oc1.lol.samknows.com,68.49121890547264,205
5451305,Playstation,gs2.ww.prod.dl.playstation.net,45.72750531914894,190
5451305,Valve,syd.valve.samknows.com,66.14373529411765,208
5451309,Apex Legends,australia.apexlegends,45.818988764044946,89
5451309,FIFA,fifa18.content.easports.com,22.1801,80
5451309,League of Legends,oc1.lol.samknows.com,44.18164556962025,79
5451309,Playstation,gs2.ww.prod.dl.playstation.net,28.783306666666668,75
5451309,Valve,syd.valve.samknows.com,42.43,80
5451389,Apex Legends,australia.apexlegends,90.86158247422681,196
5451389,FIFA,fifa18.content.easports.com,47.46356315789474,192
5451389,League of Legends,oc1.lol.samknows.com,84.58213978494624,188
5451389,Playstation,gs2.ww.prod.dl.playstation.net,60.20354347826087,186
5451389,Valve,syd.valve.samknows.com,84.8161755319149,190
5451393,Apex Legends,australia.apexlegends,50.06848780487805,209
5451393,FIFA,fifa18.content.easports.com,24.956970297029702,206
5451393,League of Legends,oc1.lol.samknows.com,49.60643137254902,208
5451393,Playstation,gs2.ww.prod.dl.playstation.net,34.53337894736842,192
5451393,Valve,syd.valve.samknows.com,49.126432692307695,212
5451425,Apex Legends,australia.apexlegends,70.55736082474228,196
5451425,FIFA,fifa18.content.easports.com,34.882180412371135,196
5451425,League of Legends,oc1.lol.samknows.com,70.44046428571428,198
5451425,Playstation,gs2.ww.prod.dl.playstation.net,43.954163934426234,185
5451425,Valve,syd.valve.samknows.com,69.54603608247423,196
5451433,Apex Legends,australia.apexlegends,56.33719047619048,214
5451433,FIFA,fifa18.content.easports.com,23.090349056603774,216
5451433,League of Legends,oc1.lol.samknows.com,56.29098104265403,215
5451433,Playstation,gs2.ww.prod.dl.playstation.net,35.017168316831686,206
5451433,Valve,syd.valve.samknows.com,55.747208530805686,215
5451437,Apex Legends,australia.apexlegends,45.58897849462366,93
5451437,FIFA,fifa18.content.easports.com,21.614940476190476,84
5451437,League of Legends,oc1.lol.samknows.com,48.847177083333335,96
5451437,Playstation,gs2.ww.prod.dl.playstation.net,29.319192307692308,78
5451437,Valve,syd.valve.samknows.com,44.967333333333336,90
5451457,Apex Legends,australia.apexlegends,49.293368421052634,173
5451457,FIFA,fifa18.content.easports.com,25.22964534883721,174
5451457,League of Legends,oc1.lol.samknows.com,49.878028735632185,176
5451457,Playstation,gs2.ww.prod.dl.playstation.net,32.01703225806452,157
5451457,Valve,syd.valve.samknows.com,48.1922183908046,176
5451469,Apex Legends,australia.apexlegends,63.309556179775285,180
5451469,FIFA,fifa18.content.easports.com,28.73134104046243,175
5451469,League of Legends,oc1.lol.samknows.com,64.02738068181819,178
5451469,Playstation,gs2.ww.prod.dl.playstation.net,40.226798742138364,161
5451469,Valve,syd.valve.samknows.com,59.049224137931034,176
5451525,Apex Legends,australia.apexlegends,65.36064285714286,184
5451525,FIFA,fifa18.content.easports.com,31.343994285714288,177
5451525,League of Legends,oc1.lol.samknows.com,66.86490395480226,179
5451525,Playstation,gs2.ww.prod.dl.playstation.net,39.34891411042945,165
5451525,Valve,syd.valve.samknows.com,65.86385714285714,177
24329153,Apex Legends,australia.apexlegends,59.055231404958676,123
24329153,FIFA,fifa18.content.easports.com,34.044183333333336,122
24329153,League of Legends,oc1.lol.samknows.com,58.110907563025215,121
24329153,Playstation,gs2.ww.prod.dl.playstation.net,44.001669642857145,114
24329153,Valve,syd.valve.samknows.com,56.941,118
24425049,Apex Legends,australia.apexlegends,61.450918604651164,86
24425049,FIFA,fifa18.content.easports.com,25.79758,102
24425049,League of Legends,oc1.lol.samknows.com,63.071980582524276,105
24425049,Playstation,gs2.ww.prod.dl.playstation.net,41.08472916666667,96
24425049,Valve,syd.valve.samknows.com,57.95022,102
25619093,Apex Legends,australia.apexlegends,43.012855813953486,219
25619093,FIFA,fifa18.content.easports.com,18.843018604651164,219
25619093,League of Legends,oc1.lol.samknows.com,42.480362790697676,219
25619093,Playstation,gs2.ww.prod.dl.playstation.net,29.320934010152286,201
25619093,Valve,syd.valve.samknows.com,43.889339534883725,219
27830345,Apex Legends,australia.apexlegends,48.64058208955224,205
27830345,FIFA,fifa18.content.easports.com,24.26490306122449,200
27830345,League of Legends,oc1.lol.samknows.com,48.081805,204
27830345,Playstation,gs2.ww.prod.dl.playstation.net,32.9636174863388,185
27830345,Valve,syd.valve.samknows.com,47.609985,204
37476549,Apex Legends,australia.apexlegends,44.62025714285714,177
37476549,FIFA,fifa18.content.easports.com,19.481406060606062,167
37476549,League of Legends,oc1.lol.samknows.com,44.45643859649123,173
37476549,Playstation,gs2.ww.prod.dl.playstation.net,29.420493506493507,156
37476549,Valve,syd.valve.samknows.com,43.13816091954023,176
37476605,Apex Legends,australia.apexlegends,55.138,159
37476605,FIFA,fifa18.content.easports.com,21.771727272727272,145
37476605,League of Legends,oc1.lol.samknows.com,57.63333561643836,148
37476605,Playstation,gs2.ww.prod.dl.playstation.net,36.52273015873016,128
37476605,Valve,syd.valve.samknows.com,56.39346206896552,147
37692957,Apex Legends,australia.apexlegends,36.7414375,162
37692957,FIFA,fifa18.content.easports.com,10.91896855345912,161
37692957,League of Legends,oc1.lol.samknows.com,37.455283018867924,161
37692957,Playstation,gs2.ww.prod.dl.playstation.net,19.270756756756757,150
37692957,Valve,syd.valve.samknows.com,35.35997515527951,163
37692985,Apex Legends,australia.apexlegends,59.794136094674556,171
37692985,FIFA,fifa18.content.easports.com,29.254313609467456,171
37692985,League of Legends,oc1.lol.samknows.com,56.23444642857143,170
37692985,Playstation,gs2.ww.prod.dl.playstation.net,38.99600641025641,158
37692985,Valve,syd.valve.samknows.com,57.80777058823529,172
37693029,Apex Legends,australia.apexlegends,54.215098958333336,194
37693029,FIFA,fifa18.content.easports.com,22.763216216216218,187
37693029,League of Legends,oc1.lol.samknows.com,53.773349462365594,188
37693029,Playstation,gs2.ww.prod.dl.playstation.net,34.80906395348837,174
37693029,Valve,syd.valve.samknows.com,53.93751813471503,195
37693189,Apex Legends,australia.apexlegends,70.0549593495935,125
37693189,FIFA,fifa18.content.easports.com,33.65962068965517,118
37693189,League of Legends,oc1.lol.samknows.com,69.85908333333333,122
37693189,Playstation,gs2.ww.prod.dl.playstation.net,45.6882389380531,115
37693189,Valve,syd.valve.samknows.com,69.39683333333333,128
37693289,Apex Legends,australia.apexlegends,61.26750555555556,182
37693289,FIFA,fifa18.content.easports.com,36.84820338983051,179
37693289,League of Legends,oc1.lol.samknows.com,86.31980924855492,175
37693289,Playstation,gs2.ww.prod.dl.playstation.net,43.35598192771084,168
37693289,Valve,syd.valve.samknows.com,61.716598901098905,184
37693329,Apex Legends,australia.apexlegends,48.065555555555555,18
37693329,FIFA,fifa18.content.easports.com,26.110777777777777,18
37693329,League of Legends,oc1.lol.samknows.com,56.90088235294118,17
