unit_id,netflix_uhd_fraction,netflix_hd_fraction,netflix_sd_fraction,mean_netflix_download_mbps,netflix_samples,check_percentages_add_to_1,max_concurrent_uhd_streams
24425085,0,0.8191489361702128,0.18085106382978725,2.6919876210526317,95,TRUE,0
24455045,0,1,0,6.51651052173913,92,TRUE,0
26490305,0,1,0,14.523267276190476,105,TRUE,0
32833257,0,0.6923076923076923,0.3076923076923077,2.434987076923077,39,TRUE,0
3815233,0.27058823529411763,0.7294117647058823,0,14.600822211764704,85,TRUE,0
3981997,1,0,0,23.780080932038835,103,TRUE,1
4011909,1,0,0,47.213717599999995,10,TRUE,3
4066133,0.9795918367346939,0.02040816326530612,0,45.824290857142856,98,TRUE,2
4066161,1,0,0,54.376913333333334,30,TRUE,3
4223545,0.9439252336448598,0.056074766355140186,0,24.361501532710278,107,TRUE,1
4441345,1,0,0,19.176991119266056,109,TRUE,1
5605533,0.9775280898876404,0.011235955056179775,0.011235955056179775,32.81356791011236,89,TRUE,2
24393873,0.05555555555555555,0.9444444444444444,0,11.436525244444445,90,TRUE,0
24424889,1,0,0,42.572586888888885,108,TRUE,2
24424901,0.9871794871794872,0.01282051282051282,0,39.409554564102564,78,TRUE,2
24424993,1,0,0,43.908314909090905,55,TRUE,2
24454781,1,0,0,35.30314927835052,97,TRUE,2
24454897,1,0,0,50.20901716666666,96,TRUE,3
24454901,1,0,0,23.40790003809524,105,TRUE,1
26490349,1,0,0,47.8323507368421,57,TRUE,3
26490365,0.9459459459459459,0.05405405405405406,0,29.30436972972973,111,TRUE,1
26827361,1,0,0,48.68228983486238,109,TRUE,3
28791621,0,1,0,5.921110666666666,90,TRUE,0
29881485,0.9885057471264368,0.011494252873563218,0,20.780788873563218,87,TRUE,1
32833325,1,0,0,33.33965062068965,58,TRUE,2
3815205,0.9655172413793104,0.02586206896551724,0.008620689655172414,21.50170648275862,116,TRUE,1
3981925,0.5393258426966292,0.4606741573033708,0,14.636672808988763,89,TRUE,0
4011901,0.9553571428571429,0.044642857142857144,0,58.20289271428571,112,TRUE,3
4062497,0.9913793103448276,0.008620689655172414,0,22.967459379310345,116,TRUE,1
4066021,0.9560439560439561,0.04395604395604396,0,23.65395824175824,91,TRUE,1
25619069,0.9619047619047619,0.0380952380952381,0,34.77362384761905,105,TRUE,2
28576277,0.9523809523809523,0.047619047619047616,0,19.229576666666667,84,TRUE,1
29843441,0.9705882352941176,0.029411764705882353,0,19.94138525490196,102,TRUE,1
32833209,0.9512195121951219,0.04878048780487805,0,19.57919336585366,41,TRUE,1
32833273,1,0,0,67.41451450980392,51,TRUE,4
3782641,0.9885057471264368,0.011494252873563218,0,52.34769728735632,87,TRUE,3
3815373,0.9826086956521739,0.017391304347826087,0,47.14829203478261,115,TRUE,3
3815509,0.041237113402061855,0.05154639175257732,0.9072164948453608,2.1462271340206183,97,TRUE,0
3855689,0.9690721649484536,0.030927835051546393,0,36.02058160824742,97,TRUE,2
4011745,0.9666666666666667,0.03333333333333333,0,44.932290844444445,90,TRUE,2
4313153,0.4444444444444444,0.5555555555555556,0,15.444020088888887,45,TRUE,0
4441341,0.9651162790697675,0.03488372093023256,0,29.376290046511627,86,TRUE,1
6313133,0.9339622641509434,0.0660377358490566,0,31.47596875471698,106,TRUE,2
25619077,1,0,0,49.76136505882353,68,TRUE,3
29630493,0.9591836734693877,0.04081632653061224,0,35.569751836734696,98,TRUE,2
3782517,1,0,0,43.614695999999995,39,TRUE,2
3782753,1,0,0,25.293510784810124,79,TRUE,1
3782893,0,1,0,12.89230481632653,98,TRUE,0
3799137,1,0,0,46.13901114285714,112,TRUE,2
3855837,1,0,0,31.678775259259258,108,TRUE,2
3982037,1,0,0,63.788366545454544,110,TRUE,4
3995149,1,0,0,65.24509753043478,115,TRUE,4
4050393,0.9905660377358491,0.009433962264150943,0,21.366349811320752,106,TRUE,1
4050537,1,0,0,67.44960124444444,45,TRUE,4
4062413,1,0,0,97.0532976,5,TRUE,6
4066009,1,0,0,55.212955599999994,20,TRUE,3
4298721,1,0,0,24.202543927927927,111,TRUE,1
4298757,1,0,0,18.561517465346533,101,TRUE,1
4313165,1,0,0,31.901633735849057,106,TRUE,2
5281661,1,0,0,19.163186239999998,75,TRUE,1
6313221,0.9696969696969697,0.030303030303030304,0,33.27798416161616,99,TRUE,2
6313249,0.9259259259259259,0.07407407407407407,0,36.40542162962963,81,TRUE,2
6313381,0.8705882352941177,0.12941176470588237,0,15.822722635294117,85,TRUE,1
22158361,1,0,0,94.82231113513514,111,TRUE,6
24393609,0.9523809523809523,0,0.047619047619047616,18.46764914285714,21,TRUE,1
24393625,1,0,0,63.430251399999996,40,TRUE,4
24393649,1,0,0,64.0434609620253,79,TRUE,4
24424757,1,0,0,22.52493976470588,85,TRUE,1
24456181,0.9764705882352941,0.023529411764705882,0,17.685636329411764,85,TRUE,1
24456941,1,0,0,31.129176347826085,23,TRUE,1
26490325,1,0,0,23.8820704,75,TRUE,1
26535469,1,0,0,60.895530105263155,114,TRUE,3
26667717,0.9897959183673469,0.01020408163265306,0,20.86608375510204,98,TRUE,1
4012009,0.990990990990991,0.009009009009009009,0,44.24139329729729,111,TRUE,2
4012017,0.9230769230769231,0.07692307692307693,0,20.769184615384614,13,TRUE,1
4062329,0.9895833333333334,0.010416666666666666,0,82.80281791666667,96,TRUE,5
4313185,0.8863636363636364,0.11363636363636363,0,25.638845454545454,44,TRUE,1
26535521,0.9886363636363636,0.011363636363636364,0,29.50230336363636,88,TRUE,1
27872097,0.9908256880733946,0.009174311926605505,0,27.308053431192658,109,TRUE,1
32833253,0.9,0.1,0,30.369544533333332,60,TRUE,1
3782881,1,0,0,80.30187178947368,114,TRUE,5
3782921,0.9805825242718447,0.019417475728155338,0,27.77258803883495,103,TRUE,1
3799153,0.9761904761904762,0.023809523809523808,0,63.01033295238095,84,TRUE,4
3815201,0.9770114942528736,0.022988505747126436,0,53.318120459770114,87,TRUE,3
3815269,0.9907407407407407,0.009259259259259259,0,28.61515059259259,108,TRUE,1
3815341,1,0,0,36.781720888888884,9,TRUE,2
3815369,0.99,0.01,0,25.495553599999997,100,TRUE,1
3815473,0,1,0,12.643715773584905,53,TRUE,0
3815481,1,0,0,29.148617931034483,29,TRUE,1
3981985,0.9866666666666667,0.013333333333333334,0,42.27219477333333,75,TRUE,2
3982001,0.9894736842105263,0.010526315789473684,0,39.50476395789474,95,TRUE,2
3995021,0.9213483146067416,0.07865168539325842,0,38.837777168539326,89,TRUE,2
4011793,0.9629629629629629,0.037037037037037035,0,18.033859456790122,81,TRUE,1
4011957,0.8795180722891566,0.12048192771084337,0,35.04912192771084,83,TRUE,2
4050649,1,0,0,18.678014513274334,113,TRUE,1
4062449,0.9826086956521739,0.017391304347826087,0,22.924607513043476,115,TRUE,1
4080829,1,0,0,44.8472684859813,107,TRUE,2
4223509,0.9818181818181818,0.01818181818181818,0,60.096868799999996,55,TRUE,3
4312833,0.987012987012987,0.012987012987012988,0,43.74605163636363,77,TRUE,2
4312853,0.967032967032967,0.03296703296703297,0,19.774159296703296,91,TRUE,1
4312861,0,1,0,12.0817268045977,87,TRUE,0
4312881,0.9772727272727273,0.022727272727272728,0,33.665870545454545,44,TRUE,2
4312889,1,0,0,40.15298762105263,95,TRUE,2
5451285,1,0,0,80.77273740206185,97,TRUE,5
5495001,0.99,0.01,0,41.68377664,100,TRUE,2
5495037,0.9647058823529412,0.03529411764705882,0,21.737370164705883,85,TRUE,1
5605261,0.9883720930232558,0.011627906976744186,0,83.88481627906977,86,TRUE,5
5605309,1,0,0,27.838087529411762,68,TRUE,1
6313409,0.9514563106796117,0.04854368932038835,0,41.85637902912621,103,TRUE,2
24393605,1,0,0,24.25480451851852,108,TRUE,1
24393641,1,0,0,44.30153849541284,109,TRUE,2
24425005,0.9615384615384616,0.038461538461538464,0,51.8508963076923,26,TRUE,3
24425233,1,0,0,36.88708995555555,90,TRUE,2
24455009,0,1,0,12.66896929032258,93,TRUE,0
24456269,0.978021978021978,0.02197802197802198,0,26.794634109890108,91,TRUE,1
24944037,0.8928571428571429,0.10714285714285714,0,21.858791714285715,112,TRUE,1
25619125,1,0,0,33.19830456637168,113,TRUE,2
27087713,1,0,0,41.23233435294117,68,TRUE,2
27830333,1,0,0,54.84863792592592,54,TRUE,3
4050693,0.981651376146789,0.01834862385321101,0,49.767783192660545,109,TRUE,3
4062461,0.5087719298245614,0.47368421052631576,0.017543859649122806,16.28493501754386,57,TRUE,1
4065909,0.2592592592592593,0.6666666666666667,0.07407407407407408,11.20917837037037,54,TRUE,0
4080925,0.6666666666666666,0.3333333333333333,0,20.867380210526314,57,TRUE,1
4298761,0.6666666666666666,0.3333333333333333,0,18.027358666666665,102,TRUE,1
4298805,0.8571428571428571,0.14285714285714285,0,19.82620676190476,84,TRUE,1
5451385,0.9156626506024096,0.08433734939759036,0,24.746575325301205,83,TRUE,1
5451417,0.8118811881188119,0.18811881188118812,0,23.66955936633663,101,TRUE,1
5494981,1,0,0,40.11919729411765,68,TRUE,2
5495085,0.9215686274509803,0.0784313725490196,0,33.87411435294118,51,TRUE,2
6313201,0.9310344827586207,0.06896551724137931,0,33.56604468965517,58,TRUE,2
6313429,0.75,0.25,0,30.272681,8,TRUE,1
6313477,0.8207547169811321,0.1792452830188679,0,36.158283245283016,106,TRUE,2
24393445,0.9523809523809523,0.047619047619047616,0,40.8151875047619,105,TRUE,2
25619029,0.9047619047619048,0.09523809523809523,0,26.93658316190476,105,TRUE,1
25619117,0.4056603773584906,0.5566037735849056,0.03773584905660377,15.61301033962264,106,TRUE,1
25619129,0.7450980392156863,0.25490196078431376,0,20.102421076923076,52,TRUE,1
26490293,0.7142857142857143,0.2767857142857143,0.008928571428571428,19.679574785714284,112,TRUE,1
26490345,0.3904761904761905,0.47619047619047616,0.13333333333333333,13.392929904761903,105,TRUE,0
26535461,0.9351851851851852,0.06481481481481481,0,26.851097333333332,108,TRUE,1
27087721,0.813953488372093,0.18604651162790697,0,24.120863441860465,43,TRUE,1
28659189,0.99,0.01,0,41.425010719999996,100,TRUE,2
28659201,0.24761904761904763,0.2571428571428571,0.49523809523809526,8.03242,106,TRUE,0
28659205,0.27184466019417475,0.6699029126213593,0.05825242718446602,16.817283650485436,103,TRUE,1
3799073,0.4,0.375,0.225,14.023418,40,TRUE,0
3815325,0.9090909090909091,0.09090909090909091,0,24.971604945454544,110,TRUE,1
3995097,0.9285714285714286,0.07142857142857142,0,25.888634,56,TRUE,1
4011737,0,0.8518518518518519,0.14814814814814814,6.194128444444444,54,TRUE,0
4062441,0.2616822429906542,0.7383177570093458,0,11.78893091588785,107,TRUE,0
4062541,0.4736842105263158,0.4210526315789474,0.10526315789473685,14.551833684210525,19,TRUE,0
4080841,0.8372093023255814,0.16279069767441862,0,23.978046139534882,43,TRUE,1
4313069,0.29508196721311475,0.6885245901639344,0.01639344262295082,11.583371934426228,61,TRUE,0
4313205,0.9772727272727273,0.022727272727272728,0,16.981403454545454,44,TRUE,1
5605253,0.90625,0.09375,0,25.73162175,64,TRUE,1
5605365,0.3684210526315789,0.6140350877192983,0.017543859649122806,13.438871719298245,57,TRUE,0
6313189,0.8666666666666667,0.13333333333333333,0,23.724924173913042,46,TRUE,1
6313233,0,0.9,0.1,6.4896296,30,TRUE,0
24393697,0.9391304347826087,0.06086956521739131,0,41.93693050434783,115,TRUE,2
26535489,0.16666666666666666,0.625,0.20833333333333334,8.502257666666667,24,TRUE,0
27830329,0.5172413793103449,0.4482758620689655,0.034482758620689655,15.86719475862069,29,TRUE,1
3995101,0.9905660377358491,0.009433962264150943,0,36.082009358490566,106,TRUE,2
4011921,1,0,0,30.76976717241379,29,TRUE,1
3782709,1,0,0,30.808233758241755,91,TRUE,1
3856001,1,0,0,31.126701435897434,78,TRUE,1
5451369,1,0,0,30.99689901886792,106,TRUE,1
4012081,1,0,0,49.19119213793103,58,TRUE,3
4050609,1,0,0,50.79361023423423,111,TRUE,3
4062253,1,0,0,44.20454608,100,TRUE,2
5451521,1,0,0,45.83956625,64,TRUE,2
22158385,1,0,0,47.434899563636364,110,TRUE,3
3815261,1,0,0,51.422916,108,TRUE,3
3815313,1,0,0,51.244099428571424,98,TRUE,3
3855829,1,0,0,51.7694995047619,105,TRUE,3
4298745,1,0,0,51.738099456790124,81,TRUE,3
24393717,1,0,0,51.592819999999996,54,TRUE,3
24456157,1,0,0,51.872850551724135,116,TRUE,3
3981989,1,0,0,52.13332888073394,109,TRUE,3
3782581,1,0,0,93.83928292307692,104,TRUE,6
3782849,1,0,0,100.62815752,100,TRUE,6
3815265,1,0,0,98.38397869230769,104,TRUE,6
3815301,0.98989898989899,0.010101010101010102,0,100.5552341010101,99,TRUE,6
3815405,1,0,0,89.49986559999999,100,TRUE,5
3855773,0.990990990990991,0.009009009009009009,0,102.21799423423423,111,TRUE,6
3855905,1,0,0,102.13397051162791,86,TRUE,6
3981885,0.9642857142857143,0.03571428571428571,0,43.33454092857143,112,TRUE,2
3995049,1,0,0,103.67709693203884,103,TRUE,6
4011785,1,0,0,103.89498386086956,115,TRUE,6
4011817,1,0,0,100.41548271698113,106,TRUE,6
4011933,1,0,0,100.09083694736842,76,TRUE,6
4012005,0.9910714285714286,0.008928571428571428,0,95.33772157142857,112,TRUE,6
4012041,0.05154639175257732,0.1958762886597938,0.7525773195876289,3.2610392577319587,97,TRUE,0
4012073,0.9811320754716981,0.018867924528301886,0,100.41551290566038,106,TRUE,6
4012077,0.9911504424778761,0.008849557522123894,0,99.27542732743362,113,TRUE,6
4012085,0.9885057471264368,0.011494252873563218,0,101.89877287356322,87,TRUE,6
4062401,1,0,0,103.87075595789473,95,TRUE,6
4062457,1,0,0,103.11981298113207,106,TRUE,6
4065917,1,0,0,102.04655811320754,106,TRUE,6
4066045,1,0,0,103.83139666019417,103,TRUE,6
4080825,1,0,0,103.74103,96,TRUE,6
4080853,1,0,0,102.39842442105262,95,TRUE,6
4080893,1,0,0,103.30546304347826,92,TRUE,6
4223561,1,0,0,102.19771733333333,108,TRUE,6
4223605,0.9272727272727272,0.07272727272727272,0,20.811582836363634,55,TRUE,1
5494985,1,0,0,103.45707942857142,112,TRUE,6
5605337,1,0,0,104.04886428828829,111,TRUE,6
5605493,1,0,0,90.53621064347826,115,TRUE,5
6313041,1,0,0,103.91634994495412,109,TRUE,6
6432441,0.9857142857142858,0.014285714285714285,0,94.31068754285714,70,TRUE,6
18642913,1,0,0,99.1940576923077,104,TRUE,6
22158381,0.9702970297029703,0.0297029702970297,0,94.00004594059405,101,TRUE,6
24393393,1,0,0,83.38487572727273,88,TRUE,5
24424333,1,0,0,99.97219679999999,20,TRUE,6
24424805,1,0,0,61.02891604395604,91,TRUE,3
24425137,1,0,0,88.90381978181817,55,TRUE,5
24425173,0.9910714285714286,0.008928571428571428,0,101.27744014285715,112,TRUE,6
24454973,1,0,0,100.3914216,10,TRUE,6
24455025,0.9850746268656716,0.014925373134328358,0,99.43956668656716,67,TRUE,6
24456297,1,0,0,102.52844860377358,106,TRUE,6
24456785,1,0,0,103.39060718181818,88,TRUE,6
24456881,0.9519230769230769,0.04807692307692308,0,98.14648976923077,104,TRUE,6
25619073,1,0,0,91.66481530769231,104,TRUE,5
32833245,1,0,0,100.52294477419355,31,TRUE,6
3855993,0.990909090909091,0.00909090909090909,0,102.65599745454546,110,TRUE,6
6312961,0.9782608695652174,0.021739130434782608,0,66.5904876521739,92,TRUE,4
6312989,1,0,0,88.15039340350877,114,TRUE,5
6313001,0.7708333333333334,0.09375,0.13541666666666666,78.23558958333334,96,TRUE,5
6313053,1,0,0,101.35853410526315,114,TRUE,6
6313065,0.9148936170212766,0.06382978723404255,0.02127659574468085,70.27285038297872,47,TRUE,4
6313077,0.9801980198019802,0.019801980198019802,0,71.9648910891089,101,TRUE,4
6313097,1,0,0,108.89637709090908,22,TRUE,6
6313101,1,0,0,104.0290408372093,86,TRUE,6
6313129,0.9767441860465116,0.023255813953488372,0,86.51206465116279,86,TRUE,5
6313141,1,0,0,103.19010703703704,108,TRUE,6
6432449,0.9622641509433962,0.03773584905660377,0,61.73457697196262,107,TRUE,3
18642865,0.9803921568627451,0.0196078431372549,0,98.28317725490196,102,TRUE,6
18642873,1,0,0,93.38688496842104,95,TRUE,5
22158465,0.9876543209876543,0.012345679012345678,0,87.67091456790124,81,TRUE,5
22158469,1,0,0,101.5781459047619,63,TRUE,6
24424361,1,0,0,73.34161237735849,53,TRUE,4
24424405,0.9595959595959596,0.04040404040404041,0,65.44358238383838,99,TRUE,4
24424533,0.9896907216494846,0.010309278350515464,0,94.0192760412371,97,TRUE,6
24424553,1,0,0,87.08365506976743,86,TRUE,5
24424645,0.9875,0.0125,0,87.0206812,80,TRUE,5
24424693,1,0,0,87.4844116981132,106,TRUE,5
24454965,0.9770114942528736,0.022988505747126436,0,70.6343191724138,87,TRUE,4
25619061,1,0,0,81.75876029268292,82,TRUE,5
33275669,1,0,0,97.44352444444444,9,TRUE,6
3815293,1,0,0,92.602592,34,TRUE,5
3815401,1,0,0,73.98916076190476,105,TRUE,4
3855969,1,0,0,94.65191883333333,48,TRUE,6
3995069,1,0,0,104.25577112643678,87,TRUE,6
3995209,1,0,0,86.66654274509804,102,TRUE,5
4011841,1,0,0,107.8181799111111,45,TRUE,6
4011997,1,0,0,89.46209056603773,106,TRUE,5
4012133,1,0,0,93.1348949090909,110,TRUE,5
4066017,1,0,0,101.91381733333333,84,TRUE,6
4080953,1,0,0,103.92373874509803,102,TRUE,6
4313053,1,0,0,103.58954971428571,105,TRUE,6
4313233,1,0,0,99.91255939240506,79,TRUE,6
5451397,1,0,0,101.28990109090908,88,TRUE,6
5605281,1,0,0,101.16720992592592,54,TRUE,6
5605285,1,0,0,103.92368629126213,103,TRUE,6
5605305,0.9893617021276596,0.010638297872340425,0,104.00503293617021,94,TRUE,6
6313153,1,0,0,101.26123166666666,24,TRUE,6
6313253,1,0,0,99.38333844705882,85,TRUE,6
6313433,1,0,0,103.19152554455445,101,TRUE,6
18642893,1,0,0,99.65236956521738,46,TRUE,6
24454789,1,0,0,102.60825076363636,55,TRUE,6
24456381,1,0,0,93.91697903157895,95,TRUE,6
24456837,1,0,0,99.64179422222222,18,TRUE,6
24806793,1,0,0,103.61132939449541,109,TRUE,6
26490333,1,0,0,99.17085846153846,104,TRUE,6
26490357,1,0,0,103.99350758878504,107,TRUE,6
26535481,1,0,0,103.33588569230768,52,TRUE,6
28659193,1,0,0,100.54702103703703,108,TRUE,6
3782637,1,0,0,101.5020655483871,93,TRUE,6
3799081,1,0,0,104.05648911392404,79,TRUE,6
3799129,1,0,0,77.92478326605504,109,TRUE,4
4012021,1,0,0,101.363889,72,TRUE,6
4012161,0.9912280701754386,0.008771929824561403,0,80.73519445614035,114,TRUE,5
4062529,1,0,0,87.60401876923076,104,TRUE,5
4080749,1,0,0,90.46988613084112,107,TRUE,5
4080897,1,0,0,103.09852,74,TRUE,6
4223505,0.9724770642201835,0.027522935779816515,0,40.71571941284404,109,TRUE,2
6313241,1,0,0,91.53070933333333,84,TRUE,5
6432461,,,,,1,,
18642885,1,0,0,101.4973919047619,84,TRUE,6
24656697,1,0,0,103.48208262686566,67,TRUE,6
25619057,0.98989898989899,0.010101010101010102,0,103.4239562020202,99,TRUE,6
26160277,1,0,0,104.39930817699114,113,TRUE,6
32833285,1,0,0,101.34372072727272,22,TRUE,6
3782525,1,0,0,103.45621723636363,110,TRUE,6
3782701,1,0,0,85.99127705747127,87,TRUE,5
3782729,1,0,0,76.10637909677419,62,TRUE,4
3782841,1,0,0,102.64688,29,TRUE,6
3782865,1,0,0,101.92635283809523,105,TRUE,6
3799157,1,0,0,91.52062045901638,61,TRUE,5
3799161,1,0,0,88.34339466666667,84,TRUE,5
3799181,1,0,0,102.58096746153846,104,TRUE,6
3799185,1,0,0,101.94179637209302,86,TRUE,6
3799201,1,0,0,103.12085252631579,76,TRUE,6
3815209,1,0,0,101.31131374257426,101,TRUE,6
3815213,1,0,0,102.73804059574468,94,TRUE,6
3815253,1,0,0,103.3683216,50,TRUE,6
3855653,1,0,0,92.73811655384615,65,TRUE,5
3855849,1,0,0,103.09366507216494,97,TRUE,6
3981889,1,0,0,103.52256042477876,113,TRUE,6
3995125,1,0,0,102.8135008,105,TRUE,6
4011797,1,0,0,103.50141479999999,100,TRUE,6
4050521,1,0,0,94.12490792,100,TRUE,6
4062477,1,0,0,82.86390548672566,113,TRUE,5
4298749,1,0,0,103.35393813333333,105,TRUE,6
4298829,1,0,0,102.32837420895522,67,TRUE,6
4312901,1,0,0,73.96522666666667,33,TRUE,4
4312969,1,0,0,102.92153985185185,108,TRUE,6
4313109,1,0,0,103.54348431858406,113,TRUE,6
4313133,1,0,0,102.7586528,110,TRUE,6
4313161,1,0,0,103.02042940350877,114,TRUE,6
4406965,,,,,1,,
4406977,1,0,0,103.15847894339622,106,TRUE,6
5451349,1,0,0,102.73342433333333,96,TRUE,6
5451449,1,0,0,102.47201683018868,106,TRUE,6
5451533,1,0,0,101.92821710638297,94,TRUE,6
5495073,1,0,0,103.41982303448276,58,TRUE,6
